Subject,Start Date,Start Time,Location,Description
HPP P2015: FCV/white - HPP,2024-05-18,12:15,"Jyskän tekonurmikenttä, Vähäperä 4,  40800 Jyväskylä",https://hppp2015.nimenhuuto.com/events/18227293
HPP P2015: HPP - FCV/red,2024-05-18,13:00,"Jyskän tekonurmikenttä, Vähäperä 4,  40800 Jyväskylä",https://hppp2015.nimenhuuto.com/events/18227294
"HPP P2015: Treenit 1,5 h",2024-05-22,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334980
HPP P2015: PaRi/musta B - HPP,2024-05-25,17:15,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://hppp2015.nimenhuuto.com/events/18227333  
Paikaan voi tulla vielä muutos"
HPP P2015: HPP - PaRi/musta A,2024-05-25,18:00,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://hppp2015.nimenhuuto.com/events/18227349  
Paikaan voi tulla vielä muutos"
"HPP P2015: Treenit 1,5 h",2024-05-29,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334981
"HPP P2015: Treenit 1,5 h",2024-06-02,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334999
"HPP P2015: Treenit 1,5 h",2024-06-05,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334982
"HPP P2015: Treenit 1,5 h",2024-06-09,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335000
"HPP P2015: Treenit 1,5 h",2024-06-12,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334983
"HPP P2015: Treenit 1,5 h",2024-06-16,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335001
"HPP P2015: Treenit 1,5 h",2024-06-19,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334984
"HPP P2015: Treenit 1,5 h",2024-06-23,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335002
"HPP P2015: Treenit 1,5 h",2024-06-26,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334985
"HPP P2015: Treenit 1,5 h",2024-06-30,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335003
"HPP P2015: Treenit 1,5 h",2024-07-03,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334986
HPP P2015: HPP - Komeetat/valkoinen,2024-07-07,11:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki","https://hppp2015.nimenhuuto.com/events/18227400  
Kotiturnaus, meidän kioski"
HPP P2015: Team LKP/PT - HPP,2024-07-07,11:50,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki","https://hppp2015.nimenhuuto.com/events/18227405  
Kotiturnaus, meidän kioski"
"HPP P2015: Treenit 1,5 h",2024-07-10,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334987
"HPP P2015: Treenit 1,5 h",2024-07-14,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335005
"HPP P2015: Treenit 1,5 h",2024-07-17,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334988
"HPP P2015: Treenit 1,5 h",2024-07-21,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335006
"HPP P2015: Treenit 1,5 h",2024-07-24,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334989
"HPP P2015: Treenit 1,5 h",2024-07-28,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335007
"HPP P2015: Treenit 1,5 h",2024-07-31,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334990
"HPP P2015: Treenit 1,5 h",2024-08-04,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335008
"HPP P2015: Treenit 1,5 h",2024-08-07,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334991
"HPP P2015: Treenit 1,5 h",2024-08-11,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335009
"HPP P2015: Treenit 1,5 h",2024-08-14,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334992
"HPP P2015: Treenit 1,5 h",2024-08-18,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335010
"HPP P2015: Treenit 1,5 h",2024-08-21,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334993
"HPP P2015: Treenit 1,5 h",2024-08-25,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335011
"HPP P2015: Treenit 1,5 h",2024-08-28,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334994
"HPP P2015: Treenit 1,5 h",2024-09-01,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335012
"HPP P2015: Treenit 1,5 h",2024-09-04,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334995
"HPP P2015: Treenit 1,5 h",2024-09-08,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335013
"HPP P2015: Treenit 1,5 h",2024-09-11,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334996
"HPP P2015: Treenit 1,5 h",2024-09-15,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335014
"HPP P2015: Treenit 1,5 h",2024-09-18,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334997
"HPP P2015: Treenit 1,5 h",2024-09-22,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335015
"HPP P2015: Treenit 1,5 h",2024-09-25,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18334998
"HPP P2015: Treenit 1,5 h",2024-09-29,18:00,"Haapamäen Urheilukenttä, Tavaratie 20,  42800 Keuruu Haapamäki",https://hppp2015.nimenhuuto.com/events/18335016
